﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2019051911763,1,1,1,1,55,8,2,0,0,0,0,0,9,1,1,2019051911763,329989,391261,-3.054763,53.413509,5,2,1,1,06/07/2019,7,03:56,95,E08000015,3,59,3,50,0,-1,-1,0,0,0,1,1,1,0,1,1,1,E01007213
2019051911777,2,1,2,2,78,11,2,0,0,1,0,0,9,1,2,2019051911777,338026,393552,-2.934319,53.435105,5,2,3,1,10/07/2019,4,15:45,91,E08000012,6,0,3,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006603
2019051911779,1,2,1,2,18,4,2,0,0,0,0,0,9,1,6,2019051911779,351599,397796,-2.730689,53.474672,5,2,2,2,10/07/2019,4,23:15,92,E08000013,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,E01006849
2019051911793,2,1,1,1,20,4,2,0,0,0,0,0,3,1,4,2019051911793,333178,386488,-3.005782,53.371027,5,2,2,1,11/07/2019,5,19:30,95,E08000015,4,5136,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007295
2019051911815,1,1,1,1,60,9,2,0,0,0,0,0,9,1,1,2019051911815,337268,391367,-2.945291,53.415378,5,2,2,3,14/07/2019,1,20:20,91,E08000012,4,5188,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006695
2019051911815,1,3,3,2,36,7,2,5,1,0,0,0,0,1,1,2019051911815,337268,391367,-2.945291,53.415378,5,2,2,3,14/07/2019,1,20:20,91,E08000012,4,5188,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006695
2019051911815,2,2,1,1,79,11,2,0,0,0,0,0,9,1,1,2019051911815,337268,391367,-2.945291,53.415378,5,2,2,3,14/07/2019,1,20:20,91,E08000012,4,5188,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006695
2019051911824,2,1,1,1,77,11,2,0,0,0,0,0,9,1,6,2019051911824,333076,396298,-3.009400,53.459177,5,2,2,1,15/07/2019,2,11:51,93,E08000014,3,565,3,30,3,2,3,566,0,0,1,1,1,0,0,1,1,E01007005
2019051911826,1,1,1,2,83,11,2,0,0,0,0,0,9,1,1,2019051911826,330275,393884,-3.051042,53.437119,5,2,2,2,15/07/2019,2,17:55,95,E08000015,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007237
2019051911829,1,2,2,2,33,6,2,0,0,1,0,0,9,1,1,2019051911829,342484,390360,-2.866641,53.406922,5,2,2,2,16/07/2019,3,01:15,90,E08000011,1,62,3,30,1,2,6,0,0,0,4,1,1,0,0,2,1,E01006473
2019051911837,2,1,1,1,27,6,2,0,0,0,0,0,3,1,1,2019051911837,342099,397138,-2.873680,53.467797,5,2,2,1,16/07/2019,3,20:00,90,E08000011,3,5207,3,40,3,2,6,0,0,0,1,1,1,0,0,2,1,E01006416
2019051911840,1,1,3,1,8,2,2,3,2,0,0,0,0,1,2,2019051911840,337797,395517,-2.938154,53.452737,5,2,1,2,17/07/2019,4,08:13,91,E08000012,6,0,6,30,3,2,4,5187,0,4,1,1,1,0,0,1,1,E01032510
2019051911845,1,1,1,2,53,8,2,0,0,0,0,0,3,1,6,2019051911845,330191,406036,-3.055013,53.546316,5,2,1,1,16/07/2019,3,17:25,93,E08000014,6,0,6,30,9,4,6,0,0,0,1,1,1,0,0,2,1,E01007076
2019051911847,1,1,1,1,16,4,2,0,0,0,0,0,1,1,2,2019051911847,340818,394029,-2.892388,53.439713,5,2,2,1,17/07/2019,4,17:07,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006627
2019051911852,2,1,1,1,47,8,2,0,0,0,0,0,5,1,7,2019051911852,330656,405780,-3.047940,53.544077,5,2,2,1,18/07/2019,5,15:30,93,E08000014,3,565,3,60,1,4,6,0,0,0,1,1,1,0,0,2,1,E01007076
2019051911856,1,1,1,1,18,4,2,0,0,0,0,0,3,1,5,2019051911856,335240,396829,-2.976924,53.464220,5,2,2,1,18/07/2019,5,18:30,93,E08000014,3,5038,1,30,1,4,6,0,0,0,1,1,1,0,0,1,1,E01007050
2019051911864,1,1,3,1,72,10,2,10,9,0,0,0,0,1,1,2019051911864,339725,394867,-2.909001,53.447120,5,2,1,1,15/07/2019,2,13:53,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006672
2019051911912,2,1,1,2,52,8,2,0,0,0,0,0,9,1,4,2019051911912,340610,398073,-2.896284,53.476034,5,2,3,1,19/07/2019,6,17:50,90,E08000011,3,506,3,40,3,2,6,0,0,5,1,1,1,0,0,2,2,E01006509
2019051911913,2,1,1,2,80,11,2,0,0,0,0,0,9,1,10,2019051911913,334242,380271,-2.988500,53.315286,5,2,2,1,19/07/2019,6,16:00,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007150
2019051911922,1,1,1,1,26,6,2,0,0,0,0,0,4,1,1,2019051911922,336198,387954,-2.960696,53.384576,5,2,2,1,24/07/2019,4,20:15,91,E08000012,6,0,6,20,1,4,6,0,0,0,1,1,1,0,0,1,1,E01006678
2019051911925,1,1,3,1,11,3,2,8,3,0,0,0,0,1,1,2019051911925,337481,391066,-2.942027,53.412698,5,2,1,1,24/07/2019,4,16:00,91,E08000012,4,5188,6,30,9,2,3,57,0,0,1,1,1,0,0,1,1,E01006697
2019051911928,2,2,1,2,30,6,2,0,0,0,0,0,9,1,7,2019051911928,339800,388824,-2.906716,53.392818,5,2,2,2,25/07/2019,5,17:25,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006591
2019051911935,1,1,1,1,39,7,2,0,0,0,0,0,9,1,7,2019051911935,342141,396439,-2.872918,53.461519,5,2,2,2,25/07/2019,5,16:05,90,E08000011,4,5194,6,40,3,4,6,0,0,0,1,2,2,0,0,1,1,E01006439
2019051911941,1,1,1,1,55,8,1,0,0,0,0,0,1,1,6,2019051911941,334178,417831,-2.997347,53.652832,5,1,1,1,27/07/2019,7,04:26,93,E08000014,3,565,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,E01006945
2019051911945,1,1,3,1,53,8,2,1,1,0,0,0,0,1,2,2019051911945,334369,390412,-2.988702,53.406442,5,2,1,2,27/07/2019,7,18:36,91,E08000012,6,0,2,30,7,2,6,0,0,5,1,2,1,0,0,1,1,E01033760
2019051911950,1,1,3,1,48,8,2,5,3,0,0,0,0,1,1,2019051911950,336949,389235,-2.949663,53.396179,5,2,1,1,01/06/2019,7,21:45,91,E08000012,4,5173,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006679
2019051911970,1,1,1,2,40,7,2,0,0,0,0,0,9,1,3,2019051911970,339404,398836,-2.914599,53.482754,5,2,2,1,10/06/2019,2,09:15,93,E08000014,1,57,3,70,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007039
2019051911971,2,1,1,1,17,4,2,0,0,0,0,0,4,1,4,2019051911971,333960,417645,-3.000605,53.651133,5,2,2,1,30/07/2019,3,22:30,93,E08000014,3,565,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,E01033097
2019051911994,2,1,1,1,34,6,2,0,0,0,0,0,9,1,1,2019051911994,338728,393095,-2.923665,53.431080,5,2,2,2,03/08/2019,7,01:13,91,E08000012,3,5058,3,40,7,2,3,5058,0,0,4,1,1,0,0,1,1,E01006618
2019051911996,2,1,1,1,63,9,2,0,0,0,0,0,5,2,9,2019051911996,338998,388753,-2.918760,53.392088,5,2,2,1,30/07/2019,3,16:45,91,E08000012,6,0,6,20,3,4,6,0,0,8,1,1,1,0,0,1,2,E01006590
2019051911997,1,1,1,2,80,11,2,0,0,0,0,0,1,1,10,2019051911997,329595,407981,-3.064445,53.563716,5,2,1,1,03/08/2019,7,12:20,93,E08000014,6,0,6,20,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007079
2019051911999,1,1,1,1,46,8,2,0,0,0,0,0,9,1,3,2019051911999,335909,394548,-2.966383,53.443802,5,2,1,2,02/08/2019,6,16:43,91,E08000012,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006610
2019051912006,2,1,1,1,37,7,2,0,0,0,0,0,5,1,2,2019051912006,334736,390108,-2.983119,53.403756,5,2,2,1,29/07/2019,2,20:15,91,E08000012,4,5339,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,2,E01033756
2019051912007,2,1,1,1,31,6,2,0,0,0,0,0,1,1,9,2019051912007,349920,388343,-2.754477,53.389554,5,2,2,1,29/07/2019,2,15:30,90,E08000011,3,5080,6,40,0,-1,-1,0,0,0,1,1,1,0,0,2,2,E01006503
2019051912016,1,1,3,1,20,4,2,6,9,0,0,0,0,1,1,2019051912016,349059,395351,-2.768556,53.452457,5,2,1,1,05/08/2019,2,23:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006829
2019051912019,1,1,1,1,22,5,2,0,0,0,0,0,1,1,1,2019051912019,346838,391389,-2.801327,53.416628,5,2,2,1,06/08/2019,3,06:30,90,E08000011,6,0,6,30,3,3,6,0,0,0,1,1,1,0,0,1,1,E01006497
2019051912020,2,1,1,1,47,8,2,0,0,0,0,0,4,3,8,2019051912020,331761,388480,-3.027507,53.388748,5,2,2,2,06/08/2019,3,14:00,95,E08000015,3,552,3,30,3,2,6,0,0,5,1,1,1,0,0,1,1,E01007128
2019051912023,1,1,1,1,46,8,2,0,0,0,0,0,9,1,2,2019051912023,355004,395089,-2.679004,53.450645,5,2,2,3,23/07/2019,3,14:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006816
2019051912023,1,2,2,1,46,8,2,0,0,1,0,0,9,1,2,2019051912023,355004,395089,-2.679004,53.450645,5,2,2,3,23/07/2019,3,14:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006816
2019051912050,1,1,1,1,72,10,2,0,0,0,0,0,9,1,9,2019051912050,337815,402840,-2.939336,53.518553,5,2,2,2,08/08/2019,5,14:30,93,E08000014,6,0,6,40,6,4,3,59,0,5,1,1,1,4,0,1,1,E01007095
2019051912050,1,2,2,2,71,10,2,0,0,1,0,0,9,1,9,2019051912050,337815,402840,-2.939336,53.518553,5,2,2,2,08/08/2019,5,14:30,93,E08000014,6,0,6,40,6,4,3,59,0,5,1,1,1,4,0,1,1,E01007095
2019051912055,1,1,1,1,21,5,2,0,0,0,0,0,5,1,5,2019051912055,330088,386734,-3.052270,53.372837,5,2,2,1,24/05/2019,6,18:40,95,E08000015,3,552,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007250
2019051912075,2,1,1,1,30,6,2,0,0,0,0,0,1,1,1,2019051912075,324599,388182,-3.135100,53.385094,5,2,2,1,09/08/2019,6,17:00,95,E08000015,6,0,1,50,1,4,4,5192,0,0,1,1,1,0,0,2,2,E01007195
2019051912077,2,1,2,1,22,5,2,0,0,0,0,0,5,1,1,2019051912077,329138,390091,-3.067300,53.402880,5,2,2,5,12/08/2019,2,12:15,95,E08000015,3,553,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007121
2019051912077,2,2,1,1,17,4,2,0,0,0,0,0,5,1,1,2019051912077,329138,390091,-3.067300,53.402880,5,2,2,5,12/08/2019,2,12:15,95,E08000015,3,553,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007121
2019051912099,1,1,2,1,25,5,2,0,0,1,0,0,9,1,1,2019051912099,336494,389413,-2.956541,53.397724,5,2,2,1,16/07/2019,3,17:00,91,E08000012,6,0,6,30,6,2,3,562,0,5,1,1,1,0,0,1,2,E01006751
2019051912125,2,1,1,1,37,7,2,0,0,0,0,0,1,1,1,2019051912125,341183,391195,-2.886364,53.414283,5,2,2,1,12/08/2019,2,18:30,90,E08000011,6,0,6,30,3,4,6,0,-1,-1,1,9,-1,-1,-1,1,3,E01006488
2019051912135,2,1,2,1,50,8,2,0,0,1,0,0,8,1,1,2019051912135,337366,393020,-2.944146,53.430245,5,2,2,1,18/08/2019,1,22:20,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006766
2019051912145,1,1,1,1,63,9,2,0,0,0,0,0,5,1,5,2019051912145,330904,394252,-3.041656,53.440509,5,2,2,1,18/08/2019,1,13:20,95,E08000015,6,0,6,30,2,4,6,0,0,0,1,1,1,0,0,1,1,E01007238
2019051912150,2,1,1,1,55,8,2,0,0,0,0,0,4,1,2,2019051912150,336498,396873,-2.957987,53.464769,5,2,2,1,19/08/2019,2,11:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006783
2019051912155,2,1,1,2,22,5,2,0,0,0,0,0,9,1,5,2019051912155,336975,394744,-2.950375,53.445692,5,2,2,1,20/08/2019,3,18:25,91,E08000012,6,0,3,40,3,4,3,580,0,4,1,2,2,0,0,1,1,E01006613
2019051912162,1,1,3,2,44,7,2,6,9,0,0,0,0,1,2,2019051912162,336155,417288,-2.967329,53.648198,5,2,1,1,21/08/2019,4,18:45,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007063
2019051912163,1,1,1,1,14,3,2,0,0,0,0,0,1,1,3,2019051912163,336670,419423,-2.959975,53.667447,5,2,2,1,20/08/2019,3,09:43,93,E08000014,3,565,3,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007032
2019051912174,1,1,2,1,39,7,2,0,0,2,0,0,9,1,5,2019051912174,344763,384836,-2.831396,53.357518,5,2,2,4,23/08/2019,6,20:20,90,E08000011,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006429
2019051912177,1,1,1,1,21,5,2,0,0,0,0,0,5,1,4,2019051912177,336265,396521,-2.961424,53.461577,5,2,3,2,24/08/2019,7,06:10,91,E08000012,6,0,6,30,3,2,3,59,0,0,1,1,1,0,0,1,1,E01006785
2019051912183,1,1,1,1,11,3,2,0,0,0,0,0,1,1,1,2019051912183,331448,388235,-3.032159,53.386505,5,2,2,1,25/08/2019,1,15:15,95,E08000015,6,0,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01007129
2019051912211,1,1,2,2,17,4,2,0,0,2,0,0,9,1,4,2019051912211,346448,387565,-2.806545,53.382219,5,2,1,3,29/08/2019,5,07:00,90,E08000011,6,0,6,40,0,-1,-1,0,0,0,1,1,2,0,0,2,1,E01006420
2019051912226,2,2,1,2,52,8,2,0,0,0,0,0,1,1,3,2019051912226,340993,383804,-2.887839,53.347835,5,2,2,1,23/05/2019,5,19:00,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006743
2019051912234,1,1,1,1,17,4,2,0,0,0,0,0,90,1,1,2019051912234,352952,393456,-2.709655,53.435788,5,2,2,1,01/09/2019,1,03:15,92,E08000013,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,E01006845
2019051912239,1,1,3,2,16,4,2,5,1,0,0,0,0,1,3,2019051912239,342446,384006,-2.866053,53.349811,5,2,1,1,02/09/2019,2,18:00,91,E08000012,6,0,3,40,7,2,6,0,0,5,1,1,1,0,0,1,1,E01006743
2019051912243,2,2,2,1,29,6,2,0,0,1,0,0,9,1,1,2019051912243,333980,417655,-3.000305,53.651225,5,2,2,2,25/08/2019,1,21:05,93,E08000014,3,565,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01033097
2019051912246,1,1,3,1,23,5,2,5,1,0,0,0,0,1,10,2019051912246,325414,386298,-3.122404,53.368278,5,2,1,1,03/09/2019,3,18:19,95,E08000015,3,5088,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007261
2019051912260,1,1,3,2,15,3,2,5,1,0,0,0,0,-1,-1,2019051912260,334417,394689,-2.988871,53.444886,5,2,1,1,04/09/2019,4,12:40,93,E08000014,3,567,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007009
2019051912268,2,1,1,1,55,8,2,0,0,0,0,0,1,1,2,2019051912268,349688,393466,-2.758783,53.435576,5,2,2,1,24/08/2019,7,10:10,92,E08000013,4,5413,6,30,6,2,6,0,0,5,1,1,1,0,0,1,3,E01006903
2019051912272,1,1,3,1,47,8,2,6,9,0,0,0,0,1,1,2019051912272,335081,389074,-2.977718,53.394506,5,2,1,2,01/09/2019,1,23:30,91,E08000012,3,562,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006515
2019051912272,1,2,3,1,28,6,2,6,9,0,0,0,0,1,1,2019051912272,335081,389074,-2.977718,53.394506,5,2,1,2,01/09/2019,1,23:30,91,E08000012,3,562,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006515
2019051912294,1,1,1,1,11,3,2,0,0,0,0,0,1,1,1,2019051912294,335951,392663,-2.965367,53.426867,5,2,2,1,23/07/2019,3,19:05,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,3,E01033747
2019051912304,1,1,2,1,19,4,2,0,0,0,0,0,5,1,1,2019051912304,342577,399533,-2.866919,53.489374,5,2,1,1,10/09/2019,3,13:45,90,E08000011,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006494
2019051912317,1,1,3,2,19,4,2,5,3,0,0,0,0,1,1,2019051912317,334135,399096,-2.994041,53.484456,5,2,1,1,11/09/2019,4,20:00,93,E08000014,4,5422,3,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007089
2019051912318,1,1,3,1,3,1,2,1,3,0,0,0,0,1,1,2019051912318,335116,394984,-2.978410,53.447623,5,2,1,1,09/09/2019,2,15:30,93,E08000014,3,5058,3,30,0,-1,-1,0,0,5,1,2,2,0,0,1,1,E01006962
2019051912320,1,1,3,2,90,11,2,7,3,0,0,0,0,1,3,2019051912320,343130,385035,-2.855964,53.359134,5,2,1,1,11/09/2019,4,14:30,91,E08000012,6,0,6,30,6,2,3,562,0,5,1,1,1,0,0,1,1,E01006538
2019051912326,1,1,1,1,17,4,2,0,0,0,0,0,3,3,10,2019051912326,336358,418928,-2.964595,53.662961,5,2,2,1,13/09/2019,6,20:27,93,E08000014,3,565,6,30,9,4,6,0,0,5,4,1,1,0,0,1,1,E01007032
2019051912335,1,1,1,1,19,4,2,0,0,0,0,0,3,1,7,2019051912335,326988,381782,-3.097711,53.327913,5,2,1,2,12/09/2019,5,16:25,95,E08000015,3,540,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007182
2019051912337,3,1,1,1,35,6,2,0,0,0,0,0,3,1,6,2019051912337,336594,419945,-2.961232,53.672129,5,2,3,1,13/09/2019,6,13:05,93,E08000014,6,0,6,20,8,4,6,0,0,0,1,1,1,0,0,1,1,E01007036
2019051912348,1,1,1,2,24,5,2,0,0,0,0,0,9,3,7,2019051912348,351896,391613,-2.725267,53.419128,5,2,2,1,12/09/2019,5,11:00,92,E08000013,4,5419,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006911
2019051912400,2,2,1,2,40,7,2,0,0,0,0,0,9,1,1,2019051912400,337384,390060,-2.943286,53.403645,5,2,2,2,19/09/2019,5,16:37,91,E08000012,6,0,6,30,6,2,6,0,0,0,1,1,1,0,0,1,1,E01006720
2019051912425,2,2,2,2,74,10,2,0,0,1,0,0,9,-1,-1,2019051912425,330274,393885,-3.051057,53.437128,5,2,2,3,19/09/2019,5,15:00,95,E08000015,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007231
2019051912451,1,1,3,1,66,10,2,9,9,0,0,0,0,1,2,2019051912451,334151,390134,-2.991922,53.403917,5,2,2,1,22/09/2019,1,08:20,91,E08000012,3,5036,3,30,0,-1,-1,0,0,0,1,1,2,4,0,1,1,E01033752
2019051912453,1,1,3,1,11,3,2,5,1,0,0,0,0,1,1,2019051912453,338365,395352,-2.929570,53.451321,5,2,1,1,25/09/2019,4,16:04,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006735
2019051912459,1,1,3,1,87,11,2,6,9,0,0,0,0,1,8,2019051912459,322407,386679,-3.167680,53.371270,5,2,1,1,23/09/2019,2,14:10,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01007260
2019051912461,1,1,3,2,57,9,2,1,3,0,0,0,0,1,1,2019051912461,339638,397524,-2.910821,53.470989,5,2,1,1,20/09/2019,6,21:00,90,E08000011,3,506,3,40,3,2,6,0,0,5,4,1,1,0,0,1,1,E01006508
2019051912472,1,1,1,1,71,10,2,0,0,0,0,0,9,1,2,2019051912472,338267,389154,-2.929829,53.395607,5,2,3,4,27/09/2019,6,15:50,91,E08000012,6,0,6,30,6,4,6,0,0,0,1,2,2,0,0,1,1,E01006721
2019051912472,1,2,2,1,59,9,2,0,0,1,0,0,9,1,2,2019051912472,338267,389154,-2.929829,53.395607,5,2,3,4,27/09/2019,6,15:50,91,E08000012,6,0,6,30,6,4,6,0,0,0,1,2,2,0,0,1,1,E01006721
2019051912476,1,1,1,1,39,7,2,0,0,0,0,0,9,1,1,2019051912476,339639,394083,-2.910145,53.440064,5,2,2,2,28/09/2019,7,23:06,91,E08000012,6,0,3,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006625
2019051912479,1,1,1,1,23,5,2,0,0,0,0,0,1,1,2,2019051912479,336317,390479,-2.959418,53.407283,5,2,2,1,30/09/2019,2,08:50,91,E08000012,3,5047,3,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006748
2019051912483,1,1,3,2,41,7,2,9,5,0,0,0,0,1,3,2019051912483,322393,387381,-3.168063,53.377576,5,2,1,1,20/09/2019,6,12:30,95,E08000015,6,0,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007263
2019051912493,1,1,1,1,45,7,2,0,0,0,0,0,1,1,5,2019051912493,336702,389467,-2.953424,53.398234,5,2,2,1,01/10/2019,3,19:00,91,E08000012,6,0,6,30,3,4,3,562,0,0,1,1,2,0,0,1,1,E01006751
2019051912507,2,1,1,1,20,4,2,0,0,0,0,0,9,1,8,2019051912507,331356,387188,-3.033314,53.377084,5,2,2,3,02/10/2019,4,23:00,95,E08000015,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007181
2019051912509,1,1,2,2,54,8,2,0,0,1,0,0,9,1,7,2019051912509,337072,399576,-2.949884,53.489130,5,2,2,4,02/09/2019,2,16:00,93,E08000014,3,59,3,40,8,2,6,0,0,5,1,1,1,0,0,1,1,E01007041
2019051912509,1,2,1,2,58,9,2,0,0,0,0,0,9,1,9,2019051912509,337072,399576,-2.949884,53.489130,5,2,2,4,02/09/2019,2,16:00,93,E08000014,3,59,3,40,8,2,6,0,0,5,1,1,1,0,0,1,1,E01007041
2019051912511,1,1,3,1,11,3,2,8,2,0,0,0,0,1,2,2019051912511,330379,388682,-3.048327,53.390383,5,2,1,1,03/10/2019,5,15:40,95,E08000015,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007156
2019051912522,1,1,3,1,46,8,2,8,7,0,0,0,0,1,1,2019051912522,331751,387898,-3.027531,53.383516,5,2,1,1,04/10/2019,6,17:38,95,E08000015,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007131
2019051912523,2,1,1,1,59,9,2,0,0,0,0,0,3,1,1,2019051912523,341665,383215,-2.877637,53.342616,5,2,2,1,04/10/2019,6,16:55,91,E08000012,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,2,1,E01006739
2019051912525,1,1,1,1,32,6,2,0,0,0,0,0,1,1,6,2019051912525,334668,383226,-2.982717,53.341896,5,2,2,1,04/10/2019,6,17:00,95,E08000015,6,0,6,30,6,2,3,41,0,5,1,1,1,0,0,1,1,E01007143
2019051912544,2,1,1,1,21,5,2,0,0,0,0,0,3,1,4,2019051912544,328647,392174,-3.075155,53.421534,5,2,2,1,02/10/2019,4,05:55,95,E08000015,6,0,6,30,6,2,3,551,0,5,4,2,2,0,0,1,1,E01007309
2019051912566,1,1,3,2,25,5,2,1,1,0,0,0,0,1,1,2019051912566,335566,390309,-2.970678,53.405664,5,2,1,1,07/10/2019,2,06:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,4,4,2,2,0,0,1,1,E01006513
2019051912593,1,1,1,2,56,9,2,0,0,0,0,0,9,1,2,2019051912593,338388,397039,-2.929555,53.466485,5,2,2,1,12/10/2019,7,09:00,91,E08000012,6,0,6,30,3,2,6,0,0,5,1,1,1,0,0,1,1,E01006659
2019051912601,2,1,1,1,39,7,2,0,0,0,0,0,1,1,2,2019051912601,337862,402901,-2.938639,53.519107,5,2,2,1,14/10/2019,2,10:00,93,E08000014,3,59,3,40,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007095
2019051912602,1,1,3,1,68,10,2,4,3,0,0,0,0,1,1,2019051912602,337141,389385,-2.946806,53.397550,5,2,1,2,14/10/2019,2,15:18,91,E08000012,3,562,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01006556
2019051912605,1,1,3,2,19,4,2,5,3,0,0,0,0,1,4,2019051912605,339473,391015,-2.912053,53.412472,5,2,1,1,14/10/2019,2,17:47,91,E08000012,4,5189,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006573
2019051912610,2,1,1,1,34,6,2,0,0,0,0,0,1,1,1,2019051912610,331129,388092,-3.036923,53.385179,5,2,2,1,01/10/2019,3,17:45,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,E01007239
2019051912613,2,1,1,1,16,4,2,0,0,0,0,0,1,1,1,2019051912613,339052,394995,-2.919157,53.448193,5,2,2,1,15/10/2019,3,16:10,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006734
2019051912614,2,1,1,1,28,6,2,0,0,0,0,0,3,1,6,2019051912614,354801,397843,-2.682458,53.475379,5,2,2,1,15/10/2019,3,16:40,92,E08000013,3,58,6,40,8,4,6,0,0,0,1,1,1,0,0,1,1,E01006803
2019051912649,1,1,1,1,31,6,2,0,0,0,0,0,2,1,1,2019051912649,337607,386884,-2.939304,53.375128,5,2,1,1,19/10/2019,7,05:05,91,E08000012,3,561,3,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006521
2019051912652,2,1,1,1,20,4,2,0,0,0,0,0,3,1,8,2019051912652,335010,416913,-2.984569,53.644686,5,2,2,1,15/10/2019,3,17:20,93,E08000014,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007059
2019051912653,2,1,1,1,54,8,2,0,0,0,0,0,1,1,7,2019051912653,354334,397500,-2.689443,53.472256,5,2,2,1,14/10/2019,2,15:30,92,E08000013,3,58,6,60,6,2,3,580,0,5,1,1,1,0,0,2,2,E01006803
