﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2017051701352,3,2,1,1,51,8,2,0,0,0,0,0,1,2,7,2017051701352,335381,389122,-2.973217,53.394974,5,2,3,2,31/05/2017,4,12:55,91,E08000012,3,562,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006515
2017051701353,1,1,1,1,37,7,2,0,0,0,0,0,5,1,1,2017051701353,336621,388596,-2.954467,53.390397,5,2,3,1,02/06/2017,6,20:28,91,E08000012,4,5175,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006675
2017051701361,1,1,3,2,55,8,2,5,1,0,0,0,0,1,10,2017051701361,331940,399960,-3.027300,53.491942,5,2,1,1,08/06/2017,5,20:14,93,E08000014,5,0,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01006939
2017051701365,3,2,2,2,61,9,2,0,0,1,0,0,9,1,9,2017051701365,331654,403830,-3.032455,53.526684,5,2,5,3,06/06/2017,3,16:30,93,E08000014,4,5193,3,50,6,4,3,565,0,0,1,1,1,0,0,2,1,E01007076
2017051701384,1,1,3,1,28,6,2,10,1,0,0,0,0,1,1,2017051701384,333581,417498,-3.006306,53.649764,5,2,1,1,10/06/2017,7,16:40,93,E08000014,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,E01006968
2017051701385,1,1,1,1,44,7,2,0,0,0,0,0,3,-1,-1,2017051701385,334932,388220,-2.979782,53.386812,5,2,2,1,10/06/2017,7,12:25,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,2,0,0,1,1,E01033748
2017051701387,1,1,2,1,20,4,2,0,0,1,0,0,9,1,8,2017051701387,344641,389560,-2.834058,53.399963,5,2,1,1,10/06/2017,7,08:55,90,E08000011,1,62,3,70,0,-1,-1,0,0,0,1,2,2,0,0,2,1,E01006424
2017051701390,3,2,2,2,30,6,2,0,0,2,0,0,8,1,1,2017051701390,333965,396586,-2.996074,53.461877,5,2,3,4,11/06/2017,1,00:49,93,E08000014,3,567,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007013
2017051701390,3,3,2,2,57,9,2,0,0,2,0,0,8,1,1,2017051701390,333965,396586,-2.996074,53.461877,5,2,3,4,11/06/2017,1,00:49,93,E08000014,3,567,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007013
2017051701395,1,1,3,2,4,1,2,1,1,0,0,0,0,1,1,2017051701395,336166,391257,-2.961846,53.414257,5,2,1,2,12/06/2017,2,08:45,91,E08000012,3,5049,3,30,3,2,6,0,0,5,1,1,1,0,0,1,1,E01006746
2017051701397,1,1,3,1,70,10,1,10,9,0,0,0,0,2,7,2017051701397,347863,400731,-2.787460,53.500693,5,1,1,1,12/06/2017,2,15:30,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006883
2017051701402,1,1,1,1,34,6,2,0,0,0,0,0,1,1,1,2017051701402,340210,396131,-2.901940,53.458535,5,2,2,1,13/06/2017,3,05:25,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006662
2017051701407,2,1,1,1,15,3,2,0,0,0,0,0,1,1,3,2017051701407,346664,402530,-2.805840,53.516741,5,2,2,1,13/06/2017,3,19:50,92,E08000013,3,570,3,60,1,4,6,0,0,0,1,1,1,0,0,2,1,E01006883
2017051701416,2,1,1,2,27,6,2,0,0,0,0,0,9,1,2,2017051701416,344387,392696,-2.838431,53.428122,5,2,2,1,14/06/2017,4,22:54,90,E08000011,4,5194,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006440
2017051701430,1,1,1,1,35,6,2,0,0,0,0,0,9,1,1,2017051701430,326585,390018,-3.105674,53.401875,5,2,4,1,12/06/2017,2,01:35,95,E08000015,3,553,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007208
2017051701431,1,1,3,1,64,9,2,5,1,0,0,0,0,1,1,2017051701431,335709,389548,-2.968372,53.398842,5,2,1,1,15/06/2017,5,19:00,91,E08000012,3,5039,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006514
2017051701439,2,1,1,1,27,6,2,0,0,0,0,0,5,1,6,2017051701439,332616,396839,-3.016443,53.463980,5,2,2,1,17/06/2017,7,07:00,91,E08000012,3,565,6,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007005
2017051701449,2,1,1,1,44,7,2,0,0,0,0,0,3,1,2,2017051701449,351875,395135,-2.726122,53.450781,5,2,2,1,17/06/2017,7,12:29,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006872
2017051701451,2,1,1,1,21,5,2,0,0,0,0,0,1,1,3,2017051701451,337471,392101,-2.942383,53.421999,5,2,2,1,17/06/2017,7,18:17,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006760
2017051701459,1,1,1,1,16,4,2,0,0,0,0,0,1,1,10,2017051701459,322274,389414,-3.170352,53.395829,5,2,2,1,18/06/2017,1,11:30,95,E08000015,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007202
2017051701473,1,1,3,1,13,3,2,8,1,0,0,0,0,1,1,2017051701473,335829,392945,-2.967260,53.429386,5,2,1,1,19/06/2017,2,08:10,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006558
2017051701487,1,1,3,2,4,1,2,4,3,0,0,0,0,1,1,2017051701487,334051,394668,-2.994376,53.444651,5,2,1,2,20/06/2017,3,19:05,93,E08000014,3,5058,6,30,6,4,6,0,0,8,1,1,1,0,0,1,1,E01007010
2017051701495,1,1,1,1,21,5,2,0,0,0,0,0,3,1,1,2017051701495,339305,393819,-2.915121,53.437653,5,2,1,2,19/06/2017,2,08:30,91,E08000012,6,0,3,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006604
2017051701505,2,1,3,1,26,6,2,9,9,0,0,0,0,1,2,2017051701505,350670,395501,-2.744323,53.453959,5,2,2,1,16/06/2017,6,17:35,92,E08000013,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006877
2017051701512,1,1,1,1,24,5,2,0,0,0,0,0,9,1,6,2017051701512,337416,419600,-2.948722,53.669128,5,2,2,2,22/06/2017,5,21:20,93,E08000014,4,5244,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007030
2017051701514,2,3,1,1,24,5,2,0,0,0,0,0,9,1,2,2017051701514,341498,383915,-2.880275,53.348889,5,2,2,5,22/06/2017,5,21:19,91,E08000012,3,561,3,40,6,2,6,0,0,0,4,1,1,0,1,1,1,E01006743
2017051701515,2,1,1,1,24,5,2,0,0,0,0,0,3,1,2,2017051701515,333745,397010,-2.999476,53.465660,5,2,2,1,22/06/2017,5,11:20,93,E08000014,3,567,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007016
2017051701521,1,1,1,2,57,9,2,0,0,0,0,0,9,1,9,2017051701521,333189,401670,-3.008843,53.507470,5,2,3,5,23/06/2017,6,10:56,93,E08000014,3,565,6,50,0,-1,-1,0,0,0,1,1,2,0,0,2,1,E01007038
2017051701521,2,3,1,1,70,10,2,0,0,0,0,0,9,1,6,2017051701521,333189,401670,-3.008843,53.507470,5,2,3,5,23/06/2017,6,10:56,93,E08000014,3,565,6,50,0,-1,-1,0,0,0,1,1,2,0,0,2,1,E01007038
2017051701521,2,4,2,2,71,10,2,0,0,1,0,0,9,1,6,2017051701521,333189,401670,-3.008843,53.507470,5,2,3,5,23/06/2017,6,10:56,93,E08000014,3,565,6,50,0,-1,-1,0,0,0,1,1,2,0,0,2,1,E01007038
2017051701528,1,1,1,2,25,5,2,0,0,0,0,0,9,1,2,2017051701528,346819,387944,-2.801032,53.385663,5,2,2,1,24/06/2017,7,10:05,90,E08000011,3,5300,3,70,0,-1,-1,0,0,0,1,1,1,4,0,2,1,E01006420
2017051701535,1,1,3,1,82,11,2,5,1,0,0,0,0,1,8,2017051701535,335167,390257,-2.976668,53.405148,5,2,1,1,23/06/2017,6,17:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006513
2017051701541,1,1,1,1,48,8,2,0,0,0,0,0,11,1,1,2017051701541,346952,391296,-2.799597,53.415804,5,2,1,1,19/06/2017,2,12:40,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006500
2017051701543,1,1,1,1,19,4,2,0,0,0,0,0,3,1,5,2017051701543,350543,392528,-2.745767,53.427226,5,2,2,1,19/06/2017,2,08:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01032905
2017051701550,1,3,2,1,45,7,2,0,0,2,0,0,9,1,1,2017051701550,346428,392837,-2.807742,53.429601,5,2,1,4,26/06/2017,2,15:15,90,E08000011,3,57,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006464
2017051701550,1,4,2,1,67,10,2,0,0,2,0,0,9,1,1,2017051701550,346428,392837,-2.807742,53.429601,5,2,1,4,26/06/2017,2,15:15,90,E08000011,3,57,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006464
2017051701551,2,1,1,1,24,5,2,0,0,0,0,0,1,1,1,2017051701551,338022,391211,-2.933918,53.414065,5,2,2,1,27/06/2017,3,23:50,91,E08000012,3,57,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006692
2017051701553,2,3,1,2,51,8,2,0,0,0,0,0,9,1,4,2017051701553,344163,386777,-2.840753,53.374900,5,2,2,3,26/06/2017,2,20:05,90,E08000011,6,0,6,30,3,2,6,0,0,0,1,1,1,0,0,2,1,E01006425
2017051701554,1,3,2,2,25,5,2,0,0,1,0,0,9,1,2,2017051701554,330686,389488,-3.043889,53.397667,5,2,2,4,27/06/2017,3,22:30,95,E08000015,6,0,6,30,6,2,6,0,0,0,4,1,1,0,0,1,1,E01032903
2017051701561,1,1,1,1,61,9,1,0,0,0,0,0,9,1,4,2017051701561,336174,393002,-2.962080,53.429940,5,1,2,1,28/06/2017,4,17:29,91,E08000012,3,5089,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01033747
2017051701563,1,1,3,2,44,7,2,1,3,0,0,0,0,1,3,2017051701563,338835,397359,-2.922885,53.469413,5,2,1,1,28/06/2017,4,20:28,91,E08000012,3,506,3,30,0,-1,-1,0,0,4,5,2,2,0,0,1,1,E01006653
2017051701566,1,1,1,1,20,4,2,0,0,0,0,0,3,1,10,2017051701566,328608,390668,-3.075401,53.407994,5,2,1,1,29/06/2017,5,12:25,95,E08000015,6,0,2,20,0,-1,-1,0,0,0,1,2,2,0,0,2,1,E01007121
2017051701569,1,1,1,2,49,8,2,0,0,0,0,0,9,1,1,2017051701569,358672,394327,-2.623675,53.444097,5,2,2,2,29/06/2017,5,18:25,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,2,1,E01006862
2017051701571,1,1,3,2,63,9,2,1,1,0,0,0,0,1,1,2017051701571,336198,395423,-2.962210,53.451701,5,2,1,1,28/06/2017,4,17:20,91,E08000012,3,59,6,20,9,4,6,0,0,1,1,2,2,0,0,1,2,E01006791
2017051701587,2,1,1,1,45,7,2,0,0,0,0,0,5,1,9,2017051701587,333863,417594,-3.002061,53.650662,5,2,2,1,02/07/2017,1,19:00,93,E08000014,3,565,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01033097
2017051701590,2,1,2,1,22,5,2,0,0,1,0,0,9,1,1,2017051701590,335836,389454,-2.966443,53.398013,5,2,3,2,26/05/2017,6,19:27,91,E08000012,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01033768
2017051701604,1,1,3,2,10,2,2,5,2,0,0,0,0,1,1,2017051701604,335410,391689,-2.973307,53.418047,5,2,1,1,03/07/2017,2,15:18,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006648
2017051701608,1,1,1,1,9,2,2,0,0,0,0,0,1,1,10,2017051701608,332972,383522,-3.008248,53.344344,5,2,2,1,04/07/2017,3,15:40,95,E08000015,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007154
2017051701616,1,1,1,2,72,10,2,0,0,0,0,0,9,1,8,2017051701616,322580,387239,-3.165217,53.376328,5,2,1,1,25/06/2017,1,12:44,95,E08000015,4,5139,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007263
2017051701623,2,1,1,1,52,8,2,0,0,0,0,0,9,1,6,2017051701623,334847,414932,-2.986619,53.626863,5,2,2,1,06/07/2017,5,10:00,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007002
2017051701635,1,1,3,2,20,4,2,7,3,0,0,0,0,1,6,2017051701635,335539,415596,-2.976295,53.632916,5,2,1,1,07/07/2017,6,06:20,93,E08000014,6,0,6,30,0,-1,-1,0,0,8,1,1,1,0,0,1,1,E01006999
2017051701637,1,1,1,1,46,8,2,0,0,0,0,0,9,1,7,2017051701637,342508,397934,-2.867665,53.474996,5,2,1,1,07/07/2017,6,07:46,90,E08000011,3,5208,3,40,1,4,3,5208,0,0,1,1,1,0,0,1,1,E01006434
2017051701653,1,1,1,1,22,5,2,0,0,0,0,0,97,1,2,2017051701653,341923,392522,-2.875477,53.426291,5,2,1,1,08/07/2017,7,18:50,91,E08000012,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006638
2017051701654,1,3,1,1,19,4,2,0,0,0,0,0,9,2,9,2017051701654,330822,404928,-3.045246,53.536443,5,2,2,3,08/07/2017,7,22:00,93,E08000014,3,565,3,60,6,4,6,0,0,0,4,1,1,0,0,2,1,E01007076
2017051701654,2,1,1,2,37,7,2,0,0,0,0,0,9,1,6,2017051701654,330822,404928,-3.045246,53.536443,5,2,2,3,08/07/2017,7,22:00,93,E08000014,3,565,3,60,6,4,6,0,0,0,4,1,1,0,0,2,1,E01007076
2017051701658,1,1,2,1,15,3,2,0,0,0,0,0,5,1,1,2017051701658,340255,399280,-2.901862,53.486841,5,2,2,1,09/07/2017,1,17:53,90,E08000011,6,0,6,30,3,4,4,5192,0,0,1,1,1,0,0,1,1,E01006456
2017051701666,2,1,1,1,20,4,2,0,0,0,0,0,3,1,3,2017051701666,349761,394258,-2.757811,53.442701,5,2,2,1,10/07/2017,2,19:18,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006835
2017051701667,1,1,3,1,10,2,2,2,3,0,0,0,0,1,1,2017051701667,335673,388306,-2.968660,53.387676,5,2,1,1,10/07/2017,2,17:05,91,E08000012,3,561,6,30,6,4,6,0,0,4,1,1,1,0,0,1,1,E01006630
2017051701670,1,1,1,1,31,6,2,0,0,0,0,0,5,1,3,2017051701670,332111,388284,-3.022203,53.387032,5,2,3,1,09/07/2017,1,16:45,95,E08000015,4,5147,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007291
2017051701673,2,1,1,1,51,8,2,0,0,0,0,0,4,1,9,2017051701673,328174,387950,-3.081309,53.383508,5,2,2,1,10/07/2017,2,14:08,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007161
2017051701683,1,1,1,1,24,5,2,0,0,0,0,0,5,-1,-1,2017051701683,334492,393218,-2.987436,53.431675,5,2,2,1,12/07/2017,4,15:10,91,E08000012,3,5038,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006778
2017051701692,2,1,1,1,21,5,2,0,0,0,0,0,4,1,3,2017051701692,330902,386933,-3.040081,53.374733,5,2,2,1,13/07/2017,5,14:20,95,E08000015,3,552,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007243
2017051701694,1,1,3,1,90,11,2,4,2,0,0,0,0,1,2,2017051701694,332174,398601,-3.023480,53.479758,5,2,1,1,13/07/2017,5,16:20,93,E08000014,3,565,3,30,3,4,6,0,0,4,1,1,1,0,0,1,1,E01006956
2017051701695,1,2,1,2,79,11,2,0,0,0,0,0,9,1,7,2017051701695,331803,383121,-3.025717,53.340590,5,2,2,2,13/07/2017,5,18:00,95,E08000015,1,53,3,70,5,4,4,5151,0,0,1,1,1,0,0,2,1,E01007110
2017051701705,2,1,2,2,23,5,2,0,0,1,0,0,9,1,4,2017051701705,343329,387657,-2.853446,53.382720,5,2,2,2,14/07/2017,6,13:35,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006709
2017051701713,2,1,1,2,16,4,2,0,0,0,0,0,3,1,1,2017051701713,341978,392207,-2.874592,53.423466,5,2,2,1,15/07/2017,7,11:50,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,2,0,0,1,1,E01006642
2017051701720,1,1,2,2,2,1,2,0,0,2,0,0,9,1,1,2017051701720,335518,388647,-2.971060,53.390722,5,2,1,1,15/07/2017,7,18:35,91,E08000012,3,561,6,30,6,2,4,5177,0,0,1,1,1,0,0,1,1,E01006518
2017051701724,1,1,1,1,20,4,2,0,0,0,0,0,3,1,1,2017051701724,332265,390846,-3.020438,53.410077,5,2,1,1,16/07/2017,1,07:00,95,E08000015,3,554,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007274
2017051701730,1,1,1,1,22,5,2,0,0,0,0,0,5,1,5,2017051701730,332316,390461,-3.019588,53.406623,5,2,2,1,16/07/2017,1,17:45,95,E08000015,3,554,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007274
2017051701731,2,1,1,1,32,6,2,0,0,0,0,0,1,1,7,2017051701731,331878,381337,-3.024207,53.324567,5,2,2,1,16/07/2017,1,18:55,95,E08000015,4,5136,6,50,1,4,6,0,0,0,1,1,1,0,0,2,1,E01007144
2017051701743,2,1,1,1,72,10,2,0,0,0,0,0,1,1,5,2017051701743,326179,389963,-3.111767,53.401324,5,2,2,1,17/07/2017,2,11:55,95,E08000015,3,553,6,30,1,4,3,551,0,0,1,1,1,0,0,1,1,E01007227
2017051701745,1,1,2,2,74,10,2,0,0,1,0,0,9,2,9,2017051701745,357968,397317,-2.634675,53.470915,5,2,2,3,17/07/2017,2,14:55,92,E08000013,3,580,3,40,1,2,3,49,0,0,1,1,1,0,0,2,1,E01006836
2017051701753,2,1,2,1,1,1,2,0,0,2,0,0,9,1,7,2017051701753,357785,398342,-2.637570,53.480113,5,2,2,1,18/07/2017,3,16:51,92,E08000013,3,49,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006836
2017051701756,1,1,3,2,73,10,1,1,1,0,0,0,0,3,7,2017051701756,347812,400834,-2.788246,53.501613,5,1,1,1,19/07/2017,4,11:04,92,E08000013,4,5203,6,20,9,4,6,0,0,4,1,1,1,0,0,1,1,E01006883
2017051701775,1,1,3,1,19,4,2,5,3,0,0,0,0,1,1,2017051701775,332534,389181,-3.016036,53.395148,5,2,1,1,20/07/2017,5,12:25,95,E08000015,3,5030,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007126
2017051701778,1,1,3,2,9,2,2,5,2,0,0,0,0,1,2,2017051701778,343470,395168,-2.852675,53.450241,5,2,1,1,20/07/2017,5,18:15,90,E08000011,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006439
2017051701793,2,2,1,1,67,10,2,0,0,0,0,0,9,1,4,2017051701793,330206,382596,-3.049582,53.335663,5,2,2,3,23/07/2017,1,16:20,95,E08000015,3,5137,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007144
2017051701793,2,3,2,2,57,9,2,0,0,1,0,0,9,1,4,2017051701793,330206,382596,-3.049582,53.335663,5,2,2,3,23/07/2017,1,16:20,95,E08000015,3,5137,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007144
2017051701794,1,1,1,2,50,8,2,0,0,0,0,0,9,1,2,2017051701794,336457,396799,-2.958589,53.464099,5,2,2,4,19/07/2017,4,16:00,91,E08000012,3,59,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006783
2017051701794,1,3,2,2,77,11,2,0,0,2,0,0,9,1,1,2017051701794,336457,396799,-2.958589,53.464099,5,2,2,4,19/07/2017,4,16:00,91,E08000012,3,59,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006783
2017051701794,1,4,2,2,60,9,2,0,0,1,0,0,9,1,1,2017051701794,336457,396799,-2.958589,53.464099,5,2,2,4,19/07/2017,4,16:00,91,E08000012,3,59,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006783
2017051701810,2,1,3,2,45,7,2,6,9,0,0,0,0,1,2,2017051701810,341999,400343,-2.875779,53.496590,5,2,2,1,26/07/2017,4,17:35,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006492
2017051701813,2,1,1,1,33,6,2,0,0,0,0,0,3,1,1,2017051701813,335126,390141,-2.977261,53.404100,5,2,2,1,20/07/2017,5,17:35,91,E08000012,6,0,2,30,3,4,3,5038,0,0,1,1,1,0,0,1,1,E01033756
2017051701816,2,1,1,1,53,8,2,0,0,0,0,0,9,1,1,2017051701816,338174,394968,-2.932370,53.447848,5,2,2,2,23/07/2017,1,20:10,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006737
2017051701835,2,1,1,1,13,3,2,0,0,0,0,0,1,1,5,2017051701835,333299,395881,-3.005954,53.455458,5,2,2,1,30/07/2017,1,16:30,93,E08000014,3,565,3,30,9,2,6,0,0,5,1,1,1,0,0,1,1,E01007008
2017051701842,1,1,1,1,24,5,2,0,0,0,0,0,3,1,1,2017051701842,330486,393912,-3.047872,53.437399,5,2,2,1,31/07/2017,2,12:27,95,E08000015,6,0,6,30,6,3,6,0,0,0,1,1,1,0,0,1,1,E01007231
2017051701846,2,1,1,1,45,7,2,0,0,0,0,0,1,1,10,2017051701846,324283,389479,-3.140161,53.396705,5,2,2,1,01/08/2017,3,18:30,95,E08000015,3,552,6,40,3,4,6,0,0,0,1,1,1,0,0,2,1,E01007195
2017051701872,2,1,1,1,55,8,2,0,0,0,0,0,1,1,5,2017051701872,334687,397213,-2.985332,53.467603,5,2,2,1,28/07/2017,6,17:55,93,E08000014,6,0,6,30,6,4,6,0,0,0,1,2,2,0,0,1,1,E01007050
2017051701874,1,1,1,1,48,8,2,0,0,0,0,0,5,1,7,2017051701874,331684,390389,-3.029078,53.405895,5,2,1,1,03/08/2017,5,10:46,95,E08000015,3,5139,3,30,0,-1,-1,0,0,0,1,2,2,6,0,1,1,E01007269
2017051701876,1,1,3,1,45,7,2,5,3,0,0,0,0,1,7,2017051701876,333522,417205,-3.007136,53.647123,5,2,1,1,03/08/2017,5,14:55,93,E08000014,3,570,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006968
2017051701889,1,1,3,1,51,8,2,5,2,0,0,0,0,1,1,2017051701889,336082,395918,-2.964057,53.456136,5,2,1,1,31/07/2017,2,18:45,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006787
2017051701898,1,1,3,2,10,2,2,5,4,0,0,0,0,1,3,2017051701898,337512,397207,-2.942782,53.467892,5,2,1,1,24/04/2017,2,19:00,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006652
2017051701902,1,1,1,2,67,10,2,0,0,0,0,0,9,1,9,2017051701902,337578,403535,-2.943048,53.524771,5,2,2,1,05/08/2017,7,14:33,93,E08000014,4,5407,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007101
2017051701906,1,1,1,1,35,6,2,0,0,0,0,0,4,1,8,2017051701906,334199,400747,-2.993423,53.499302,5,2,2,4,06/08/2017,1,14:30,93,E08000014,3,5207,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007037
2017051701913,1,1,3,1,20,4,2,5,1,0,0,0,0,3,6,2017051701913,331418,388113,-3.032583,53.385405,5,2,1,1,05/08/2017,7,03:45,95,E08000015,3,552,6,30,6,4,6,0,0,0,4,1,1,0,0,1,2,E01007130
2017051701932,1,1,1,1,43,7,2,0,0,0,0,0,1,1,1,2017051701932,334902,392609,-2.981140,53.426253,5,2,2,1,28/07/2017,6,01:30,91,E08000012,3,59,3,30,3,2,6,0,0,0,4,1,1,0,0,1,1,E01006779
2017051701940,1,1,3,2,68,10,2,5,3,0,0,0,0,1,3,2017051701940,332231,383470,-3.019365,53.343782,5,2,1,1,10/08/2017,5,18:20,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,2,1,E01007110
2017051701962,2,1,2,1,26,6,2,0,0,1,0,0,9,1,1,2017051701962,343283,395047,-2.855469,53.449133,5,2,2,2,30/06/2017,6,20:10,90,E08000011,4,5202,6,30,3,4,6,0,0,8,1,1,1,0,0,1,1,E01006439
2017051701963,1,1,1,1,67,10,2,0,0,0,0,0,1,1,8,2017051701963,323303,390640,-3.155179,53.406997,5,2,2,1,07/08/2017,2,17:20,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,2,2,E01007199
2017051701968,1,1,2,2,38,7,2,0,0,0,0,0,3,1,1,2017051701968,336430,381815,-2.955973,53.329430,5,2,2,1,13/08/2017,1,18:55,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,2,2,E01007164
2017051701970,2,1,2,1,19,4,2,0,0,0,0,0,5,1,1,2017051701970,341007,391713,-2.889109,53.418919,5,2,2,2,16/08/2017,4,01:54,91,E08000012,6,0,6,40,1,4,3,57,0,0,4,1,1,0,0,1,1,E01006571
2017051701981,2,1,1,1,14,3,2,0,0,0,0,0,1,1,3,2017051701981,333403,415394,-3.008547,53.630833,5,2,2,1,16/08/2017,4,17:55,93,E08000014,3,5267,6,30,6,4,4,5243,0,0,1,1,1,0,0,1,1,E01006935
2017051701989,2,2,2,2,95,11,1,0,0,1,0,0,8,1,2,2017051701989,336960,394755,-2.950603,53.445790,5,1,2,2,17/08/2017,5,11:00,91,E08000012,6,0,3,40,3,4,3,580,0,4,1,1,1,0,0,1,1,E01006613
2017051701993,1,1,3,1,76,11,2,8,2,0,0,0,0,1,1,2017051701993,335002,392752,-2.979665,53.427550,5,2,1,1,17/08/2017,5,15:50,91,E08000012,3,59,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01033764
2017051702017,1,1,1,1,30,6,2,0,0,0,0,0,9,1,2,2017051702017,351012,397724,-2.739521,53.473970,5,2,2,2,18/08/2017,6,09:23,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,1,1,6,0,2,1,E01006851
2017051702019,1,1,1,1,15,3,2,0,0,0,0,0,3,1,1,2017051702019,331225,388662,-3.035604,53.390314,5,2,1,2,19/08/2017,7,20:00,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01007155
